supplier sku,Product Title,category,description,image url,barcode,Weight (Grams),height,width,depth,Country of Origin,HS Codes
402212036,Luftwaffe Field Division 88mm Flak 37,Box - P+M,Bolt Action :Luftwaffe Field Division 88mm Flak 37,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402012036-Luftwaffe-Field-Division-88mm-Flak-37.jpg?v=1575566961,5060572503113,130,150,225,46,United Kingdom,95030095
402212101,Early War Waffen-SS squad,Box - Metal,Bolt Action :Early War Waffen-SS squad,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402212101-Waffen-SS-Squad-_Early-War_-01.jpg?v=1575566589,5060393706151,160,151,112,46,United Kingdom,95030099
402212105,Fallschirmjager squad (tropical Uniform),Box - Metal,Bolt Action :Fallschirmjager squad (tropical Uniform),https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402212105_Fallschirmjager_Squad_Tropical_Uniform_box_front.jpg?v=1575566874,5060572501393,186,151,112,46,United Kingdom,95030099
402212106,Fallschirmjäger support group,Box - Metal,"<p>Suffering heavy casualties in the assault on Crete during Operation Mercury, Adolf Hitler forbade German airborne troops from further airdrops.</p> <p>The Fallschirmjager instead acted as elite infantry serving in all theatres in which Germany fought. Supported by two weapons with a high rate of fire - the deadly MG42 general purpose machine gun and the Granatwerfer 34 8cm medium mortar - they were respected by the Allies for their fighting ability and honourable actions.</p> <p><strong>Contains:</strong></p> <ul> <li>2 officers</li> <li>1 Medic</li> <li>1 Forward Observer</li> <li>1 medium mortar team</li> <li>1 MG42 MMG team</li> <li>Bases</li> </ul> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402212106_Fallschirmjager_Support_Group_box_front.jpg?v=1575566996,5060572503571,170,151,112,46,United Kingdom,95030099
402212107,Waffen-SS support group,Box - Metal,"<p>The armed wing of the Nazi Party, the extremely well-equipped Waffern-SS were rightly feared by their opponents - both for their fighting ability and uncompromising ferocity.</p> <p>Supported by two weapons with a high rate of fire - the deadly MG42 medium machine gun (nicknamed Hitler's Buzzsaw by the allies) and the Granatwerfer 34 8cm medium mortar - the Waffen-SS, in their trademark camouflaged uniforms were a truly dangerous foe to face.</p> <p><strong>Contains:</strong></p> <ul> <li>2 officers</li> <li>1 Medic</li> <li>1 2-man Forward Observer team</li> <li>1 medium mortar team</li> <li>1 MG42 MMG team</li> <li>Bases</li> </ul> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402212107_Waffen-SS_Support_Group_box_front.jpg?v=1575566997,5060572503564,190,151,112,46,United Kingdom,95030099
402212108,British Airborne support group,Box - Metal,Bolt Action :British Airborne support group,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402212108_British_Airborne_Support_Group_box_front.jpg?v=1575566948,5060572503090,173,151,112,46,United Kingdom,95030099
402212109,Waffen-SS 8.8cm Flak 37,Box - P+M,Bolt Action :Waffen-SS 8.8cm Flak 37,https://cdn.shopify.com/s/files/1/0255/0949/4864/files/402212109_Waffen-SS88Flak3701.jpg?v=1687171316,5060572505575,230,,,,United Kingdom,95030095
402212110,Waffen-SS Squad (Winter),Box - Metal,Bolt Action :Waffen-SS Squad (Winter),https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402212110-Waffen-SS-Squad-_Winter_-01.jpg?v=1575566677,5060393708131,160,151,112,46,United Kingdom,95030099
402212111,Waffen-SS (1943-45) weapons teams,Box - WL Resin,Bolt Action :Waffen-SS (1943-45) weapons teams,https://cdn.shopify.com/s/files/1/0255/0949/4864/files/402212111_Waffen-SS_1943_45_weaponteams01.jpg?v=1684327129,5060917991100,50,,,,United Kingdom,95030099
402212112,Fallschirmjäger weapons teams,Box - WL Resin,Bolt Action :Fallschirmjäger weapons teams,https://cdn.shopify.com/s/files/1/0255/0949/4864/files/402212112_Fallschirmjagerweaponteams01.jpg?v=1684325942,5060917991117,50,,,,United Kingdom,95030099
402213001,Oddball Heroes,Box - Metal,Bolt Action :Oddball Heroes,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402213001-Oddball-Heroes-a.jpg?v=1575566440,5060393704508,160,151,112,46,United Kingdom,95030099
402213002,US Army Veterans Squad (Winter),Box - Metal,"<p>Due to the relatively short amount of time at the front, and particularly because of the constant influx of replacements, regular US infantry units never got quite as ‘seasoned’ as those of some other countries that lacked the American manpower, training and organisation.</p> <p>But once they did, they became the iconic imagery for the allies - the 'soldier to be'. Determined and proud, they fought on in any situation, often to the last bullet.</p> <p>Tough as nails, you can give these vets any task and they'll be able to do it. They are not invincible so make sure they are supported, or advancing behind some form of cover. Better yet, give them some transport and get them to the objective asap!</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402213002-US-Army-Veterans-Squad-_Winter_-box-front.jpg?v=1575566519,5060393704577,173,151,112,46,United Kingdom,95030099
402213003,US Army Infantry Squad in Winter Clothing,Box - Metal,"<p>Our latest Warlord Range is perfect for bringing the battles into the winter of 1944-45. Packed with character that really shows how unprepared for the truly bitter winter, which hit Europe that year, the US forces really were.</p> <p>Box Contains a 10-man US Infantry Squad in winter fatigues:</p> <ul> <li>1 NCO with SMG</li> <li>2 soldiers with BARs</li> <li>7 soldiers with rifles/carbines</li> </ul> <p><em><span style=""font-size: x-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/WGB-AI-07-US-Winter-Infantry-a-600x806.jpg?v=1575566232,5060393702528,173,151,112,46,United Kingdom,95030099
402213004,US Army support group,Box - Metal,Bolt Action :US Army support group,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402213004_US_Army_Support_Group_box_cover.jpg?v=1575566960,5060572503076,169,151,112,46,United Kingdom,95030099
402213005,US Army Winter Support Group,Box - Metal,Bolt Action :US Army Winter Support Group,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402213005_USArmyWinterSupportGroup03.jpg?v=1600960180,5060572504851,290,151,112,46,United Kingdom,95030099
402213101,US Paratrooper Squad,Box - Metal,Bolt Action :US Paratrooper Squad,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402213101-US-Paratrooper-Squad-a.jpg?v=1575566764,5060393702276,174,151,112,46,United Kingdom,95030099
402213102,US Airborne Squad (Winter),Box - Metal,Bolt Action :US Airborne Squad (Winter),https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402213102-US-Airborne-Squad-_Winter_-box-front.jpg?v=1575566778,5060393709183,164,151,112,46,United Kingdom,95030099
402213104,US Airborne support group (1943-44),Box - Metal,Bolt Action :US Airborne support group (1943-44),https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402213104_US_Airborne_Support_Group_1943-44_box_cover.jpg?v=1575566949,5060572503083,168,151,112,46,United Kingdom,95030099
402213105,US Airborne support group (1944-45),Box - Metal,"<p>Re-equipped with the new M43 uniform following the D-Day landings the US Airborne were ready to tack some of their greatest challenges of the war - Operation Market Garden and the Ardennes Offensive.</p> <p>Airborne units relied heavily on the support weaponry they could take with them into battle. The 81mm M1 and 60mm M2 mortars provided valuable indirect firepower whilst the M1 Bazooka gave the paratroopers a fighting chance against enemy armour.</p> <p><strong>Contains:</strong></p> <ul> <li>2 officers</li> <li>1 Medic</li> <li>1 Forward Observer</li> <li>1 medium mortar team</li> <li>1 light mortar team</li> <li>1 Bazooka team</li> <li>Bases</li> </ul> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402213105_US_Airborne_1944-45_Support_Group_box_front.jpg?v=1575566999,5060572503588,207,151,112,46,United Kingdom,95030099
402213106,US Marine Raider squad,Box - Metal,Bolt Action :US Marine Raider squad,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402213106_USMCRaiderSquad01.jpg?v=1626049917,5060572508026,190,,,,United Kingdom,95030099
402213107,USMC support group,Box - Metal,Bolt Action :USMC support group,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402213107_USMCSupportGroup01.jpg?v=1626049917,5060572506886,180,,,,United Kingdom,95030099
402213108,USMC weapons teams,Box - WL Resin,Bolt Action :USMC weapons teams,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402213108_USMCWeaponsTeams01.jpg?v=1680179685,5060917991087,50,,,,United Kingdom,95030099
402213109,US Army weapons teams,Box - WL Resin,Bolt Action :US Army weapons teams,https://cdn.shopify.com/s/files/1/0255/0949/4864/files/402213109_USArmyWeaponsTeams01.jpg?v=1684337704,5060917991278,60,,,,United Kingdom,95030099
402213110,US Army (Winter) weapons teams,Box - WL Resin,Bolt Action :US Army (Winter) weapons teams,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402213110_USArmy_Winter_weaponsteams01.jpg?v=1680179669,5060917991285,50,,,,United Kingdom,95030099
402214001,Soviet Veteran Squad in Snowsuits,Box - Metal,"<p>Veterans are formed from the ferocity of war - these battle-hardened men are always ready to lay their lives for Mother Russia. Given the finest gear the land can offer, these veterans took the fight to the front to protect their homeland from the invaders.</p> <p>If the Soviet army was not on the whole an elite fighting force, it certainly included its fair share of battle-hardened veterans. It was not uncommon for squads of hand-picked, decorated men to be assigned to particularly important objectives or critical areas where their greater experience would have the most impact.</p> These solid infantry will form a very themed backbone for your force. Being equiped either with a submachine gun or use their normal rifle, you can create multiple squads for all scenarios. <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402214001-Soviet-Veteran-Squad-in-Snowsuits-01.jpg?v=1575566470,5060393705703,196,151,112,46,United Kingdom,95030099
402214003,Soviet Assault Engineers squad,Box - Metal,"<p>Shortages meant that Soviet formations were sparsely served when it came to transport and rear-echelon support. Pioneer detachments were a notable exception. Their expertise was too essential to do without: bridge-building, demolitions, fortification construction and minefield placement and clearance. These all required skills the conscripted masses did not have. Assault engineers were specialists tasked with liquidating enemy strongpoints during an advance and clearing obstacles to allow tank units to breakthrough. This was extremely dangerous work with a high casualty rate (even by Red Army standards) and assault engineer units were sometimes equipped with SN-42 body armour to give them a fighting chance.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402214003-Soviet-Assault-Engineers-Squad_box-front.jpg?v=1575566952,5060572502598,121,151,112,46,United Kingdom,95030099
402214004,Soviet Army support group,Box - Metal,Bolt Action :Soviet Army support group,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402214004_Soviet_Army_Support_Group_GW3_RTE.jpg?v=1575566954,5060572502604,165,151,112,46,United Kingdom,95030099
402214005,Soviet Army (Winter) support group,Box - Metal,Bolt Action :Soviet Army (Winter) support group,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402214005_SovietArmyWinterSupportGroup01.jpg?v=1600960163,5060572503014,200,151,112,46,United Kingdom,95030099
402214006,Soviet NKVD squad,Box - Metal,Bolt Action :Soviet NKVD squad,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402214006_SovietNKVDSquad01.jpg?v=1626049890,5060572505551,170,,,,United Kingdom,95030099
402214007,Soviet Anti-tank Teams,Box - Metal,Bolt Action :Soviet Anti-tank Teams,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402214007_SovietAntiTankTeams01.jpg?v=1626049889,5060572505568,170,,,,United Kingdom,95030099
402214008,Soviet Peoples Militia squad,Box - Metal,Bolt Action :Soviet Peoples Militia squad,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402214008_SovietPeoplesMilitiaSquad02.jpg?v=1637836486,5060572505582,50,151,112,46,United Kingdom,95030099
402214009,Soviet Airborne Squad,Box - Metal,Bolt Action :Soviet Airborne Squad,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402214009_SovietAirborneSquad01.jpg?v=1626049890,5060572508064,160,,,,United Kingdom,95030099
402214010,Soviet Army weapons teams,Box - WL Resin,Bolt Action :Soviet Army weapons teams,https://cdn.shopify.com/s/files/1/0255/0949/4864/files/402214010_SovietArmyWeaponsTeams01.jpg?v=1683202581,5060917991162,50,,,,United Kingdom,95030099
402214011,Soviet Army (Winter) weapons teams,Box - WL Resin,Bolt Action :Soviet Army (Winter) weapons teams,https://cdn.shopify.com/s/files/1/0255/0949/4864/files/402214011_SovietArmy_winter_weaponteams01.jpg?v=1684334966,5060917991179,50,,,,United Kingdom,95030099
402215501,French Infantry Section,Box - Metal,Bolt Action :French Infantry Section,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/WGB-FI-02-French-Infantry-Section-a.jpg?v=1575565963,5060393701552,173,151,112,46,United Kingdom,95030099
402215502,French Resistance squad,Box - P+M,Bolt Action :French Resistance squad,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402215502_FrenchResistanceSquad01_d9ab790e-e22f-4823-9907-91434ae7877a.jpg?v=1626049873,5060572507227,160,,,,United Kingdom,95030099
402215507,French Army support group,Box - Metal,Bolt Action :French Army support group,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402215507_FrenchArmySupportGroup03.jpg?v=1581612940,5060572503281,180,151,112,46,United Kingdom,95030099
402215508,French Resistance Support Group,Box - P+M,Bolt Action :French Resistance Support Group,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402215508_FrenchResistanceSupportGroup01.jpg?v=1626049873,5060572507210,150,,,,United Kingdom,95030099
402215509,French Resistance weapons teams,Box - WL Resin,Bolt Action :French Resistance weapons teams,https://cdn.shopify.com/s/files/1/0255/0949/4864/files/402215509_FrenchResistanceweaponsteams01.jpg?v=1693488531,5060917991193,48,,,,United Kingdom,95030099
402215510,French Army weapons teams,Box - WL Resin,"<p>Infantry weapons teams are a key component of any Bolt Action army, providing as they do great tactical flexibility for your force. Sniper teams, light mortar teams and anti-tank teams are among the most prevalent, presenting your opponent with multiple challenges to overcome.</p> <p>Contains three Bolt Action Order Dice and the following Warlord Resin Plus<sup data-mce-fragment=""1"">TM</sup> figures:</p> <ul> <li>3-man Light Mortar team</li> <li>2-man Sniper team</li> <li>2-man Anti-tank rifle team</li> </ul> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/files/402215510_FrenchArmyweaponsteams01.jpg?v=1690992035,5060917991209,30,,,,United Kingdom,95030099
402215801,Italian Army Support Group,Box - Metal,Bolt Action :Italian Army Support Group,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402215801_ItalianArmySupportGroup03.jpg?v=1647517161,5060917990363,190,151,112,46,United Kingdom,95030099
402215802,San Marco Marines Infantry Section,Box - Metal,"<p>Under Mussolini, the lone battalion of San Marco marines would take part in the Abyssinian and Albanian campaigns, eventually incorporating a second battalion to form the Reggimento San Marco.</p> <p>The Marines formed the assault backbone of the Forza Navale da Sbarco (Naval Landing Force) and would participate in the landings on the Dalmatian coast and various Greek islands and take part in counter-partisan operations in Montenegro. By 1942, a third battalion was formed and this was deployed to North Africa where they distinguished themselves at Tobruk.</p> <p>Box contains 9 metal figures with plastic bases and waterslide decal sheet.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402215802_SanMarcoMarinesInfantrySection1.jpg?v=1670607702,5060917990356,130,151,112,46,United Kingdom,95030099
402215803,Italian Colonial Troops Infantry squad,Box - Metal,"<p>Italy, seeking to secure its place amongst the powers of Europe, began colonization of a number of African countries in the late 19th century, amongst these being Eritrea.</p> <p>Eritrean Ascari battalions became a permanent fixture of Italian East African colonization, supplied with Italian weapons and equipment. Serving with distinction in WWII, ascari were crucial in the North African campaign. They were well-regarded and fierce fighters who served until the fall of Italian East Africa in 1941.</p> <p>Box contains 10 metal figures with plastic bases.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402215803_ItalianColonialTroopsInfantrysquad01.jpg?v=1670607615,5060917990349,150,151,112,46,United Kingdom,95030099
402215804,Italian Army Guastatori Destruction Group,Box - Metal,Bolt Action :Italian Army Guastatori Destruction Group,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402215804_ItalianArmyGuastatoriDestructionGroup03.jpg?v=1647519428,5060917990332,190,151,112,46,United Kingdom,95030099
402215805,Italian Paracadutisti - paratroopers infantry section,Box - Metal,Bolt Action :Italian Paracadutisti - paratroopers infantry section,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402215805_ItalianParacadutisti_boxed03.jpg?v=1649063806,5060917990196,160,151,112,46,United Kingdom,95030099
402215806,Italian X Arditi section,Box - Metal,"<p>Formed in May of 1942, the Arditi X Regiment were named after the famed Italian assault units of the Great War and tasked with competing against the British LRDG and SAS units in the Western Desert.</p> <p>Initially formed up of three companies comprising paratroopers, frogmen and the Arditi Camionettisti motorised forces (often in AS.42 scout cars providing long-range reconnaissance patrols), the Arditi X undertook clandestine sea, air and land operations, often behind enemy lines.</p> <p>Box contains 10 metal figures with plastic bases.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402215806_ItalianXArditisection1.jpg?v=1670607621,,150,151,112,46,United Kingdom,95030099
402215807,Italian Paracadutisti support group,Box - Metal,Bolt Action :Italian Paracadutisti support group,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402215807_ItalianParacadutistisupportgroup03.jpg?v=1649063946,5060917990370,170,151,112,46,United Kingdom,95030099
402215808,Italian Bersaglieri support group,Box - Metal,Bolt Action :Italian Bersaglieri support group,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402215808-Italian-Bersaglieri-support-group1.jpg?v=1670607457,5060917991056,180,151,112,46,United Kingdom,95030099
402215809,Italian Bersaglieri weapons teams,Box - WL Resin,Bolt Action :Italian Bersaglieri weapons teams,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402215809_ItalianBersaglieriWeaponsTeams01.jpg?v=1680179123,5060917991186,30,,,,United Kingdom,95030099
402215810,Italian Paracadutisti weapons teams,Box - WL Resin,Bolt Action :Italian Paracadutisti weapons teams,https://cdn.shopify.com/s/files/1/0255/0949/4864/files/402215810_ItalianParacadutistiweaponteams01.jpg?v=1684337536,5060917991070,50,,,,United Kingdom,95030099
402215811,Italian Army weapons teams,Box - WL Resin,Bolt Action :Italian Army weapons teams,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402215811_ItalianArmyWeaponsTeams01.jpg?v=1680179117,5060917991063,50,,,,United Kingdom,95030099
402216001,Japanese Bamboo Spear Fighter squad,Box - Metal,Bolt Action :Japanese Bamboo Spear Fighter squad,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402216001-Japanese-Bamboo-Fighter-Squad-01.jpg?v=1575566530,5060393706007,110,151,112,46,United Kingdom,95030099
402216002,Japanese Army Teishin Shudan Paratrooper squad,Box - Metal,Bolt Action :Japanese Army Teishin Shudan Paratrooper squad,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402216002_JapaneseTeishinShudanParatrooperSquad01.jpg?v=1626049917,5060572508033,160,,,,United Kingdom,95030099
402216003,Japanese Veteran infantry squad,Box - Metal,"<p>NCO with SMG. 7 riflemen. 2-man LMG team</p> <p><span style=""font-size: xx-small;""><em>Note: Models supplied unassembled and unpainted</em></span></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/wgb-ji-33-ija-veteran-infantry.jpg?v=1575565958,5060572501331,160,151,112,46,United Kingdom,95030099
402216004,Japanese Army support group,Box - Metal,Bolt Action :Japanese Army support group,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402216004_JapaneseSupportGroup01.jpg?v=1626049918,5060572506893,150,,,,United Kingdom,95030099
402216005,Japanese Army weapons teams,Box - WL Resin,Bolt Action :Japanese Army weapons teams,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402216005_JapaneseArmyWeaponsTeams01.jpg?v=1680179138,5060917991094,30,,,,United Kingdom,95030099
402217302,Belgian Army support group,Box - Metal,"<p>The initial Belgian defence proved the mettle of the Belgian Army, but they struggled to match the evolving tactics of the ever encroaching Wehrmacht in the early stages of the war. Led by well educated and dependable officers, with proven support weapons in the form of Maxim medium machine gun and 81mm Mortar, the Belgian Army have all the important tools to attempt to hold the line. This box set is an ideal expansion to your Bolt Action Belgian Army.</p> <p>Contains:</p> <ul> <li>2 officers</li> <li>1 Medic</li> <li>1 Forward Observer</li> <li>1 medium mortar team</li> <li>1 MMG Team</li> <li>Bases</li> </ul> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402217302_BelgianArmySupportGroup03.jpg?v=1600960158,5060572503267,180,151,112,46,United Kingdom,95030099
402217401,Hungarian Army Honved Division section,Box - Metal,Bolt Action :Hungarian Army Honved Division section,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402217401-Hungarian-Army-Honved-Division-section_GW3_RTE.jpg?v=1575566919,5060572502451,120,151,112,46,United Kingdom,95030099
402217407,Hungarian Army support group,Box - Metal,Bolt Action :Hungarian Army support group,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402217407-Hungarian-Army-Support-Group_GW3_RTE.jpg?v=1575566923,5060572502468,180,151,112,46,United Kingdom,95030099
402217410,Hungarian Army weapons teams,Box - WL Resin,Bolt Action :Hungarian Army weapons teams,https://cdn.shopify.com/s/files/1/0255/0949/4864/files/402217410_HungarianArmyWeaponsTeams01.jpg?v=1683202259,5060917991223,56,,,,United Kingdom,95030099
402217603,Polish Army support group,Box - Metal,Bolt Action :Polish Army support group,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402217603_Polish_Army_Support_Group_box_front.jpg?v=1575566958,5060572503007,180,151,112,46,United Kingdom,95030099
402412001,Hollywood Tiger,Box - R+M,Bolt Action :Hollywood Tiger,https://cdn.shopify.com/s/files/1/0255/0949/4864/files/402412001_HollywoodTiger01.jpg?v=1685625659,5060393704522,249,,,,United Kingdom,95030099
402413001,Oddball Sherman,Box - R+M,Bolt Action :Oddball Sherman,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402413001-Oddball-Sherman-a.jpg?v=1575566428,5060393704515,220,151,112,46,United Kingdom,95030099
402610001,The Longest Day. D-Day battle-set,Battle Set,Bolt Action :The Longest Day. D-Day battle-set,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/4050000075-The-Longest-Day-battle-set-cover.jpg?v=1575566958,5060572503960,1220,,,,United Kingdom,95030099
402610002,German Grenadier Starter Army (2023),Army Box,Bolt Action :German Grenadier Starter Army (2023),https://cdn.shopify.com/s/files/1/0255/0949/4864/products/WGB-START-25-German-Grenadiers-starter-army-a_4d5dfc36-43e0-4ec3-b1d8-3299200275a1.jpg?v=1575566874,5060572501386,680,208,261,87,United Kingdom,95030095
402610005,Stalingrad battle-set,Battle Set,"<p>To go alongside the fantastic new Stalingrad campaign book, we've got an amazing battle set to complete your collection - this set is crammed with miniatures and exclusive MDF terrain produced by our friends at Sarissa Precision.<br></p> <p>The Stalingrad battle set contains:</p> <ul> <li>Ruined MDF factory</li> <li>Barmaley Fountain</li> <li>5 resin craters/shellholes</li> <li>3 resin barricades/rubble</li> <li>3m of barbed wire</li> <li>Sd.Kfz 139 Marder III</li> <li>T34/76</li> <li>Soviet Sniper team</li> <li>56 plastic Soviet infantry</li> <li>42 plastic German Army infantry</li> </ul> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402610005_BoltActionStalingradbattleset01.jpg?v=1587043986,5060572505612,3510,,,,United Kingdom,95030099
402610007,Bolt Action: Orders Dice pack - Sand,Dice,"<p>This dice pack contains 12 order dice with red inscriptions citing the orders of the Bolt Action game, a good fit for winter-themed armies!</p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/408400001-BA-Order-Dice-White-01.jpg?v=1575566676,5060917990875,60,,,,United Kingdom,95030095
402611001,British 8th Army starter army,Army Box,Bolt Action :British 8th Army starter army,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/British_8th_army_starter_box_MOCKUP_600x454-72dpi.jpg?v=1575566825,5060572500969,815.8,225,302,91,United Kingdom,95030099
402612001,Afrika Korps Starter army,Army Box,Bolt Action :Afrika Korps Starter army,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/Afrika_Korps_starter_army_box_MOCKUP_600x454-72dpi.jpg?v=1575566834,5060572501201,770,225,302,91,United Kingdom,95030099
402612003,German Heer Winter Starter Army,Starter Set,Bolt Action :German Heer Winter Starter Army,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402612003_GermanHeerWinterStarterArmy07.jpg?v=1600960181,5060572508057,970,225,302,91,United Kingdom,95030095
402612101,Waffen SS Starter Army,Army Box,Bolt Action :Waffen SS Starter Army,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402612101-Waffen-SS-Starter-Army.jpg?v=1575566640,5060393709985,740,226,307,91,United Kingdom,95030099
402613002,M21 Mortar Carrier,Box - P+M+R,Bolt Action :M21 Mortar Carrier,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/WGB-AI-507-M21-Mortar-Carrier-a.jpg?v=1575566196,5060572501379,189,,,,United Kingdom,95030095
402614001,Soviet Starter Army (1944-45),Army Box,Bolt Action :Soviet Starter Army (1944-45),https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402614001_Soviet_Starter_Army_box_front.jpg?v=1575566675,5060393708698,665.16,225,302,91,United Kingdom,95030095
402614002,Soviet Army (Winter) starter army,Starter Set,Bolt Action :Soviet Army (Winter) starter army,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402614002_SovietWinterStarterArmy06.jpg?v=1600960180,5060572508040,900,225,302,91,United Kingdom,95030095
402614003,Soviet Army (1940-43) starter army,Army Box,Bolt Action :Soviet Army (1940-43) starter army,https://cdn.shopify.com/s/files/1/0255/0949/4864/files/402614003_SovietArmy_1940-43_starterarmy01.jpg?v=1690983147,5060917992305,690,152,226,86,United Kingdom,95030095
402616001,Banzai! Imperial Japanese Starter Army,Army Box,Bolt Action :Banzai! Imperial Japanese Starter Army,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/402616001_Imperial_Japanese_Starter_Army_box_front.jpg?v=1575566676,5060393708681,616,225,302,91,United Kingdom,95030095
402616008,Bolt Action: Orders Dice pack - Grey,Dice,"<p>This dice pack contains 12 order dice with red inscriptions citing the orders of the Bolt Action game, a good fit for winter-themed armies!</p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/408400001-BA-Order-Dice-White-01.jpg?v=1575566676,5060917990936,56,,,,United Kingdom,95030095
402616009,Bolt Action: Orders Dice pack - Black,Dice,"<p>This dice pack contains 12 order dice with red inscriptions citing the orders of the Bolt Action game, a good fit for winter-themed armies!</p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/408400001-BA-Order-Dice-White-01.jpg?v=1575566676,5060917990899,60,,,,United Kingdom,95030095
402616010,Bolt Action: Orders Dice pack - Olive Drab,Dice,"<p>This dice pack contains 12 order dice with red inscriptions citing the orders of the Bolt Action game, a good fit for winter-themed armies!</p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/408400001-BA-Order-Dice-White-01.jpg?v=1575566676,5060917990943,60,,,,United Kingdom,95030095
